"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Frigyes_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Adolf_Frigyes_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Hedvig_Erzsébet_Sarolta_holstein–gottorpi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/I._Frigyes_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/I._Frigyes_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/III._Gusztáv_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/III._Gusztáv_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/III._Magnus_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/III._Magnus_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/IV._Gusztáv_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Lujza_Ulrika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vr5k"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://dbpedia.org/ontology/wikiPageID",5261
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://dbpedia.org/ontology/wikiPageRevisionID",18690111
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://dbpedia.org/ontology/abstract","A Riddarholmskyrkan (svédül: Riddarholm temploma) a svéd királyok temetkezési helye. A Riddarholmen szigeten található, közel a királyi palotához. Ma már elvesztette korábbi jelentőségét. A templom az egyik legrégebbi Stockholmban. Az épület helyén eredetileg egy 13. században épült ferences rendi kolostor kisebb temploma állt. Ennek felhasználásával a 15. században alakították ki a mai gótikus stílusú templomot. A reformáció korában a kolostort megszüntették, egyes részeit beépítették a tovább bővített templomba, más részeit lebontották. A templom első tornyát III. János építtette. Ebbe azonban 1835. július 28-án villám csapott bele és leégett. Ezután építették fel a jelenleg meglévő tornyot."
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riddarholmskyrkan?oldid=18690111&ns=0"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Ulrika_Eleonóra_svéd_királynő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Ulrika_Eleonóra_svéd_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/V._Gusztáv_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/V._Gusztáv_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/VIII._Károly_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/VIII._Károly_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.wikipedia.org/wiki/Riddarholmskyrkan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
