"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/2000/01/rdf-schema#label","Prepuštovec (Budinščina)"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/wikiPageID",816675
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/wikiPageRevisionID",23373517
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budinscina.hr/"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://xmlns.com/foaf/0.1/name","Prepuštovec"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/név","Prepuštovec"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/irányítószám",49284
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/polgármester","Radovan Hercigonja"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",206
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://hu.dbpedia.org/property/község","Budinščina"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/abstract","Prepuštovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Budinščinához tartozik."
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/postalCode","49284"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prepuštovec_(Budinščina)?oldid=23373517&ns=0"
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prepuštovec_(Budinščina)"
"http://hu.wikipedia.org/wiki/Prepuštovec_(Budinščina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prepuštovec_(Budinščina)"
