"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_fehér_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Antiotricha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Arctia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Csíkos_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Fehérpettyes_álcsüngőlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Füstös_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Hypercompe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Hypercompe_scribonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Jakabfű-lepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Medvelepkefélék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvelepkefélék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://dbpedia.org/ontology/wikiPageID",412984
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23354351
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=693997"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2730.html"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Arctiinae"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/name","Medvelepkefélék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/imageCaption","Apantesis phalerata"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/familia","Arctiidae"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subdivision","Pericopinae"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subdivision","Lithosiinae"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subdivision","Ctenuchinae"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
