"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/2000/01/rdf-schema#label","Togolok Moldo"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv1k"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_költők,_írók"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://dbpedia.org/ontology/wikiPageID",84229
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://dbpedia.org/ontology/wikiPageRevisionID",22197372
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180729234738/http:/nlkr.gov.kg/index.php%3Foption=com_content&task=view&id=274"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peoplelife.ru/283611"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://dbpedia.org/ontology/abstract","Togolok Moldo (valódi nevén Bajümbet Abdürahmanov, 1860. június 10. – 1942. január 4.) kirgiz költő, a 20. század egyik legismertebb manaszcsija (jellegzetes kirgiz vándordalnok, a Manasz hőseposz hiteles előadója) volt. Kortársával, Toktogullal szemben Moldo írástudó volt, így dalai nagy részét le tudta jegyezni, írásban fennmaradtak. Saját versein túl nagyszámú kirgiz népköltést, népdalt is lejegyzett, ezek eredetijét ma a Nemzeti Tudományos Akadémia Kézirattárában őrzik."
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togolok_Moldo?oldid=22197372&ns=0"
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Togolok_Moldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togolok_Moldo"
"http://hu.wikipedia.org/wiki/Togolok_Moldo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togolok_Moldo"
