"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Hysteria"
"http://hu.dbpedia.org/resource/Absolution_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hysteria"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/2000/01/rdf-schema#label","Hysteria"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfmwf"
"http://hu.dbpedia.org/resource/Hysteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok"
"http://hu.dbpedia.org/resource/Hysteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/wikiPageID",827336
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/wikiPageRevisionID",22862253
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1871"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/hysteria-20061101"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r5351"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/cím","Hysteria"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/előző","Pyromania"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/felvételek","Wisseloord Studios, Hilversum, Hollandia; Windmill Lane Studio 2, Dublin, Írország"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/felvételek","Studio Des Dames, Párizs ; 1987. február–május"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/hossz","3772.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/jelenlegi","Hysteria"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/következő","Adrenalize"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","354.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","341.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","346.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","397.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/producer","Robert John ""Mutt"" Lange, Def Leppard"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Animal"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Rocket"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Armageddon It"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Women"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Hysteria"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Gods of War"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Excitable"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Don't Shoot Shotgun"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Love and Affection"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Run Riot"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Pour Some Sugar on Me"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/title","Love Bites"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/writer","Steve Clark, Phil Collen, Joe Elliott, Mutt Lange, Rick Savage"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/writer","Clark, Collen, Elliott, Lange, Savage"
"http://hu.dbpedia.org/resource/Hysteria","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/abstract","Az 1987-es Hysteria a Def Leppard negyedik nagylemeze. Máig az együttes legtöbb példányban elkelt lemeze, több mint 20 millió példányban fogyott, hat slágert hozott a zenekarnak. Az album mind a Billboard 200-on, mind a Brit albumlistán listavezető volt. A címet Rick Allen dobos találta ki autóbalesete során átélt élményei kapcsán. Ez az utolsó Def Leppard-album, amelyen szerepel Steve Clark gitáros. Az album a Pyromania áttörő sikert arató lemezt követi. A munkálatok rekordnak számítanak: több mint három évig tartottak, több esemény is nehezítette az album létrejöttét (ilyen például Rick Allen 1984. december 31-ei autóbalesete). Az album megjelenését követően egy könyv jelent meg, mely a rögzítés nehézségeit mutatja be. Megjelenésekor ez volt a leghosszabb rockalbum, melyet egy LP-n jelentettek meg (62 perc és 52 másodperc). A borítót Andie Airfix tervezte. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/review","http://www.rollingstone.com/music/albumreviews/hysteria-20061101"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r5351"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=1871"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/runtime",3772.0
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/title","Hysteria"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pyromania"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Adrenalize"
"http://hu.dbpedia.org/resource/Hysteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hysteria?oldid=22862253&ns=0"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/Work/runtime","62.86666666666667"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Hysteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hysteria"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hysteria"
"http://hu.wikipedia.org/wiki/Hysteria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hysteria"
