"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://www.w3.org/2000/01/rdf-schema#label","Tuan Jing-jing"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://dbpedia.org/ontology/wikiPageID",1666591
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://dbpedia.org/ontology/wikiPageRevisionID",23549298
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiul"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/kép","Duan RG19  .jpg"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/képMérete",200
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/lakóhely",", Kína"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://hu.dbpedia.org/property/australianOpenPárosban",1
