"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Peking Keleti pályaudvar"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4jl3"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking_vasútállomásai"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1129866
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23147954
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/cím","Peking,"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/kép","Beijing East Railway Station2.jpg"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1938
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/név","Peking Keleti pályaudvar"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Peking"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://dbpedia.org/ontology/abstract","A Peking Keleti pályaudvar (egyszerűsített kínai írással: 北京东站; tradicionális kínai írással: 北京東站; pinyin: Běijīngdōng Zhàn) egy vasúti átmenő pályaudvar Pekingben, mely 1938-ban nyílt meg."
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peking_Keleti_pályaudvar?oldid=23147954&ns=0"
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peking_Keleti_pályaudvar"
"http://hu.wikipedia.org/wiki/Peking_Keleti_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peking_Keleti_pályaudvar"
