"subject","predicate","object"
"http://hu.dbpedia.org/resource/HiRISE","http://www.w3.org/2000/01/rdf-schema#label","HiRISE"
"http://hu.dbpedia.org/resource/HiRISE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c22c6"
"http://hu.dbpedia.org/resource/HiRISE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/HiRISE","http://dbpedia.org/ontology/wikiPageID",652574
"http://hu.dbpedia.org/resource/HiRISE","http://dbpedia.org/ontology/wikiPageRevisionID",21867022
"http://hu.dbpedia.org/resource/HiRISE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HiRISE","http://dbpedia.org/ontology/abstract","A HiRISE (High Resolution Imaging Science Experiment, angolul Nagy Felbontású Képalkotó Tudományos Kísérlet) a Mars Reconnaissance Orbiter űrszonda nagy felbontású kamerája. A 65 kilogramm tömegű, 40 millió dolláros berendezést a építette és az Arizonai Egyetem Hold- és Bolygótudományi Intézete üzemelteti. 50 centiméter átmérőjű tükrös távcsöve az űrszondára szerelt legnagyobb kamera, mellyel a Mars körüli pályáról 30 centiméter képeket tud készíteni. Érzékelője három sávban, a 400-600 nanométeresben (B-G, Blue-Green, azaz kék-zöld), az 550-850 nanométeres vörösben és a 800-1000 nanométeres közeli infravörösben (NIR, Near Infrared) dolgozik. A felszínről készített felvételek kiolvasási sebessége megegyezik az űrszonda haladási sebességével, azaz az űrszonda felvétel készítésekor egy irányba nézve letapogatja a felszínt. A vörös sávban a képek szélessége 20048 pixel (6 kilométer szélesség a felszínen), a kék-zöldben és a közeli infravörösben 4048 pixel (1,2 kilométer). A készített képek hosszát csak az űrszonda 28 gigabites fedélzeti memóriája korlátozza, a gyakorlatban a 11,2 gigabit a legnagyobb használt méret. A képeket JPEG 2000 formátumban publikálják. Más űrszondák potenciális leszállóhelyeinek felmérésekor sztereoképpárokat készítenek, melyekből a felszínformák magassága 25 centiméteres pontossággal állapítható meg."
"http://hu.dbpedia.org/resource/HiRISE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HiRISE?oldid=21867022&ns=0"
"http://hu.dbpedia.org/resource/HiRISE","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/HiRISE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HiRISE"
"http://hu.wikipedia.org/wiki/HiRISE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HiRISE"
