"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://www.w3.org/2000/01/rdf-schema#label","NHL-rájátszás"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qm_d"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://dbpedia.org/ontology/wikiPageID",1032465
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://dbpedia.org/ontology/wikiPageRevisionID",19040679
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=25433%7Ctitle=Playoff"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/group","Keleti főcsoport"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/group","Nyugati főcsoport"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd","Divíziódöntők"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd","Főcsoportdöntők"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd","Divízió-elődöntők"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd",""
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/Stanley-kupa-döntő"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","D3"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","B4"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","A3"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","4.0"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","A1"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","2.0"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","A2"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","D1"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","B1"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","3.0"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","B3"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","B2"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","1.0"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","A4"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","D4"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Seed","D2"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/text","Az alábbiakban a 2013–2014-es szezon rájátszásától kezdődően érvényes lebonyolítás olvasható."
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://hu.dbpedia.org/property/type","notice"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://dbpedia.org/ontology/abstract","Az NHL-rájátszás (vagy Stanley-kupa-rájátszás) egy egyenes kieséses rendszerű mérkőzéssorozat, amely az észak-amerikai National Hockey League jégkorongbajnokság alapszakaszát követi. A nevét az NHL bajnoki címéért járó trófeáról kapta. A rájátszásba a négy divízióból négy–négy csapat jut be, az alapszakaszbeli teljesítmények alapján. A rájátszást az NHL döntője, a zárja, amelyen a két főcsoport győztese vesz részt. A Stanley-kupa-döntő győztese lesz az NHL bajnoka."
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL-rájátszás?oldid=19040679&ns=0"
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://dbpedia.org/ontology/wikiPageLength",4484
"http://hu.dbpedia.org/resource/NHL-rájátszás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL-rájátszás"
"http://hu.dbpedia.org/resource/Stanley-kupa-rájátszás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NHL-rájátszás"
"http://hu.dbpedia.org/resource/Stanley-kupa_rájátszás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NHL-rájátszás"
"http://hu.wikipedia.org/wiki/NHL-rájátszás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL-rájátszás"
