"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://www.w3.org/2000/01/rdf-schema#label","Barlangok"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://dbpedia.org/ontology/wikiPageID",29939
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://dbpedia.org/ontology/wikiPageRevisionID",22412362
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangászat"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://www.w3.org/2004/02/skos/core#prefLabel","Barlangok"
"http://hu.dbpedia.org/resource/Kategória:Barlangok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barlangok?oldid=22412362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok"
"http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok"
"http://hu.dbpedia.org/resource/Naracoortei-barlangok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok"
"http://hu.dbpedia.org/resource/Zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok"
