"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Iggy Arbuckle"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://dbpedia.org/ontology/wikiPageID",1397301
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://dbpedia.org/ontology/wikiPageRevisionID",22962764
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","https://kids.nationalgeographic.com/videos/iggy-arbuckle/%23iggy_versus_the_volcano__ep_1.mp4"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/iggy-arbuckle-240366.html"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://dbpedia.org/ontology/abstract","Az Iggy Arbuckle egy kanadai rajzfilmsorozat. Guy Vasilovich készítette a Teletoon számára, Európában a Jetix vetítette, így Magyarországon is. A műsor a címadó főszereplőről szól, aki történetesen egy malac, és egyben parkőr is. Iggynek segítségére van legjobb barátja, egy Jiggers nevű hód is. A parkban több más állat él, akik segítenek a két főhősnek. Iggy és Jiggers ősellensége egy Stu nevű harcsa. A sorozat 1 évadot élt meg 26 epizóddal. Körülbelül 22 perces egy epizód. 2007. június 29-től 2007. október 16-ig ment Amerikában és Kanadában. Magyar bemutató ismeretlen."
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iggy_Arbuckle?oldid=22962764&ns=0"
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Iggy_Arbuckle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iggy_Arbuckle"
"http://hu.wikipedia.org/wiki/Iggy_Arbuckle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iggy_Arbuckle"
