"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/2000/01/rdf-schema#label","Tompa László"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Tompa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/wikiPageID",66668
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/wikiPageRevisionID",23786763
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/06/493.html"
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115172445/http:/mek2.niif.hu/02200/02228/html/06/493.html"
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalom.elender.hu/erdely/tompalaszlo.htm"
"http://hu.dbpedia.org/resource/Tompa_László","http://xmlns.com/foaf/0.1/name","Tompa László"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/név","Tompa László"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Betfalva"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/halálDátuma",1964
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tompa_László","http://hu.dbpedia.org/property/gyerekek","Margit, Miklós, István, Sándor"
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/abstract","Tompa László (Betfalva, 1883. december 14. – Székelyudvarhely, 1964. május 13.) erdélyi magyar költő, műfordító, Tompa Miklós rendező apja."
"http://hu.dbpedia.org/resource/Tompa_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tompa_László?oldid=23786763&ns=0"
"http://hu.dbpedia.org/resource/Tompa_László","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Tompa_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tompa_László"
"http://hu.wikipedia.org/wiki/Tompa_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tompa_László"
