"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/2000/01/rdf-schema#label","Barks"
"http://hu.dbpedia.org/resource/Barks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_weboldalak"
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageID",1270554
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageRevisionID",22375244
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barks.jp/"
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barks.jp/"
"http://hu.dbpedia.org/resource/Barks","http://xmlns.com/foaf/0.1/name","BARKS"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/név","BARKS"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/url","http://www.barks.jp/"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Barks","http://hu.dbpedia.org/property/szolgáltató","BARKS Co., Ltd."
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/abstract","A BARKS (バークス) japán zenei hírportál, melyet a BARKS Co., Ltd. (株式会社BARKS) üzemeltet."
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/creationYear","2000"
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Barks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barks?oldid=22375244&ns=0"
"http://hu.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Barks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barks"
"http://hu.wikipedia.org/wiki/Barks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barks"
