"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Izland az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01193d72"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",628633
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23491546
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103132823/http:/www.sports-reference.com/olympics/countries/ISL/summer/1996/%7Carchivedate="
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ISL/summer/1996/%7Ctitle="
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1996._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",9
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Jón_Arnar_Magnússon"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Izland az egyesült államokbeli Atlantában megrendezett 1996. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 9 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izland_az_1996._évi_nyári_olimpiai_játékokon?oldid=23491546&ns=0"
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6882
"http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izland_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Izland_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izland_az_1996._évi_nyári_olimpiai_játékokon"
