"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Zoltán (labdarúgó, 1951)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://dbpedia.org/ontology/wikiPageID",982499
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",23148383
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/név","Horváth Zoltán"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/évek","–1971"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/klub","Sárvári Kinizsi"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/klub","Tapolcai Bauxitbányász"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/klub","Szombathelyi AFIT"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1951)","http://hu.dbpedia.org/property/edzőségCsapat","Szentgotthárd"
