"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/2000/01/rdf-schema#label","Benedetto da Rovezzano"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpj3f"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1474-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://dbpedia.org/ontology/wikiPageID",1023395
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://dbpedia.org/ontology/wikiPageRevisionID",21352951
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://dbpedia.org/ontology/abstract","Benedetto da Rovezzano (eredetileg Benedetto Grazzini, (Pistoia, 1474–1552 körül) itáliai szobrász, aki főleg Firenzében alkotott. Pistoiában született, a Ravezzano nevet Firenzének arról a kerületéről vette, ahol élt. Legfontosabb művei: Pandolfini-kápolna a Badiában, a Santi Apostoli templom kapuja, Pier Soderini márvány emlékműve a Santa Maria del Carmine templomban, János evangelista tabernákuluma a dómban. X. Leó pápa Wolsey bíboroshoz küldte Angliába 1524-ben. Wolsey saját sírját szerette volna megépíttetni, de még a befejezése előtt elvesztette hatalmát. Ennek ellenére VIII. Henrik befejeztette a művet. I. Károly király ide szeretett volna temetkezni, de a sír üres maradt egészen addig, míg Nelson admirális maradványait el nem helyezték benne."
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedetto_da_Rovezzano?oldid=21352951&ns=0"
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedetto_da_Rovezzano"
"http://hu.dbpedia.org/resource/Benedetto_Grazzini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano"
"http://hu.wikipedia.org/wiki/Benedetto_da_Rovezzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedetto_da_Rovezzano"
