"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fasil_Ghebbi"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/2000/01/rdf-schema#label","Fasil Ghebbi"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/wikiPageID",1730026
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/wikiPageRevisionID",23215199
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://xmlns.com/foaf/0.1/name","(amharául: ፋሲል ግቢ)"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://xmlns.com/foaf/0.1/name","Fasil Ghebbi"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/kritériumok",","
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/kép","Fasil Ghebbi IV .jpg"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/képaláírás","Faszilidesz császár XVII. századi palotája"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/név","Fasil Ghebbi"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/abstract","A Fasil Ghebbi az Etióp Birodalom uralkodóinak székhelye volt a XVII. századtól a XIX. század második feléig. Az egész afrikai kontinensen kiemelkedő jelentőségű épületkomplexumot, amely palotákat, templomokat, monostorokat, az adminisztráció épületeit és a birodalom egyik könyvtárát is magába foglalta, 900 méter hosszú fal védte a támadásoktól. Egyedi építészete sokféle hatást mutat, az etióp ortodox építészeti stíluson kívül magán hordozza az arab, a hindu, a núbiai és a portugálok révén a barokk stílusjegyeit is. A Ghebbi szó jelentése amharául királyi rezidencia. 1979-óta a világörökség része."
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/requirement","(ii), (iii)"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fasil_Ghebbi?oldid=23215199&ns=0"
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/wikiPageLength",5062
"http://hu.dbpedia.org/resource/Fasil_Ghebbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fasil_Ghebbi"
"http://hu.wikipedia.org/wiki/Fasil_Ghebbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fasil_Ghebbi"
