"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/2000/01/rdf-schema#label","Alsóhunkóc"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n2v"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://dbpedia.org/ontology/wikiPageID",73695
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23557852
"http://hu.dbpedia.org/resource/Alsóhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chonkovce/chonkovce.html"
