"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/2000/01/rdf-schema#label","Santalezi"
"http://hu.dbpedia.org/resource/Santalezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/wikiPageID",1066379
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/wikiPageRevisionID",21156981
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210111601/http:/sv-nedelja.hr/hrv/default.asp%3Fm=15"
"http://hu.dbpedia.org/resource/Santalezi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Santalezi","http://xmlns.com/foaf/0.1/name","Santalezi"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/név","Santalezi"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/irányítószám",52231
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/polgármester","Srećko Mohorović"
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Santalezi","http://hu.dbpedia.org/property/község","Sveta Nedelja"
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/abstract","Santalezi (olaszul: Santalesi) falu Horvátországban, Isztria megyében. Közigazgatásilag Sveta Nedeljához tartozik."
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/postalCode","52231"
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Santalezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santalezi?oldid=21156981&ns=0"
"http://hu.dbpedia.org/resource/Santalezi","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Santalezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santalezi"
"http://hu.wikipedia.org/wiki/Santalezi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santalezi"
