"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olvasószolgálat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-IRC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://www.w3.org/2000/01/rdf-schema#label","Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://dbpedia.org/ontology/wikiPageID",548062
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://dbpedia.org/ontology/wikiPageRevisionID",17692250
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://www.w3.org/2004/02/skos/core#prefLabel","Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kapcsolatfelvétel?oldid=17692250&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
