"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Fernández_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Real"
"http://hu.dbpedia.org/resource/Francisco_Fernández_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Real"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/2000/01/rdf-schema#label","Puerto Real"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07927y"
"http://hu.dbpedia.org/resource/Puerto_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puerto_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány_települései"
"http://hu.dbpedia.org/resource/Puerto_Real","http://dbpedia.org/ontology/wikiPageID",1229476
"http://hu.dbpedia.org/resource/Puerto_Real","http://dbpedia.org/ontology/wikiPageRevisionID",16861224
"http://hu.dbpedia.org/resource/Puerto_Real","http://xmlns.com/foaf/0.1/name","Puerto Real"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cádiz_tartományban"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/név","Puerto Real"
"http://hu.dbpedia.org/resource/Puerto_Real","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/Puerto_Real","http://dbpedia.org/ontology/abstract","Puerto Real település Spanyolországban, Cádiz tartományban. Puerto Real El Puerto de Santa María, Jerez de la Frontera, Medina-Sidonia, Chiclana de la Frontera és San Fernando községekkel határos. Lakosainak száma 41 700 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puerto_Real","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/Puerto_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Real?oldid=16861224&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Real","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Puerto_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Real"
"http://hu.wikipedia.org/wiki/Puerto_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Real"
