"subject","predicate","object"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://www.w3.org/2000/01/rdf-schema#label","Programozási nyelvek kategóriák szerint"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageID",1124
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22083832
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbsl.net/homepage.html"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204065241/http:/people.ku.edu/~nkinners/LangList/Extras/classif.htm"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203003542/http:/atrey.karlin.mff.cuni.cz/projekty/vrr/doc/c99.pdf"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pascal-central.com/docs/iso10206.pdf"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://fz.szily.hu/download/M%C3%B3dszeres%20programoz%C3%A1s.pdf"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pascal-central.com/docs/iso7185.pdf"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_tc_browse.htm%3Fcommid=45202"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Programozási_nyelvek_kategóriák_szerint","http://hu.dbpedia.org/property/url","http://fz.szily.hu/download/M%C3%B3dszeres%20programoz%C3%A1s.pdf"
