"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://www.w3.org/2000/01/rdf-schema#label","Nádasfürdő lápja"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://dbpedia.org/ontology/wikiPageID",1444435
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://dbpedia.org/ontology/wikiPageRevisionID",22488040
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenharghita.ro/index.php/hu/vedett-teruletek/kozep-patak-lapja-ujtusnad/"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://dbpedia.org/ontology/abstract","Tusnád község határában, 680 m tengerszint feletti magasságban terül el Nádasfürdő lápja."
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádasfürdő_lápja?oldid=22488040&ns=0"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádasfürdő_lápja"
"http://hu.wikipedia.org/wiki/Nádasfürdő_lápja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádasfürdő_lápja"
