"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://hu.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageID",1580449
"http://hu.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageRevisionID",23907837
"http://hu.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jobinfo.hu/cegbemutato/godollo/caterpillar-allasok/%7Ctitle=Caterpillar"
"http://hu.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caterpillar.com/en/company/history.html%7Ctitle=Caterpillar"
"http://hu.dbpedia.org/resource/Caterpillar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Caterpillar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caterpillar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Caterpillar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/abstract","A Caterpillar (rövidítve: Cat, stilizálva: CAT, CATERPILLAR) a világ legnagyobb munkagép-gyártó vállalata. A név alatt bakancsok, munkaruhák, telefonok, órák illetve ajándéktárgyak is jelennek meg, licensz alapján."
"http://hu.dbpedia.org/resource/Caterpillar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caterpillar?oldid=23907837&ns=0"
"http://hu.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caterpillar"
"http://hu.wikipedia.org/wiki/Caterpillar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caterpillar"
