"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emjat_Bafana_soai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soai_királynék"
"http://hu.dbpedia.org/resource/Taitu_etióp_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/2000/01/rdf-schema#label","Soai királynék"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://dbpedia.org/ontology/wikiPageID",677108
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",22116253
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_nők"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Soa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Soai királynék"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Soai_királynék?oldid=22116253&ns=14"
