"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhaj:_A_sorozat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Zachary_Levi"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zachary_Levi"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zachary_Levi"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/2000/01/rdf-schema#label","Zachary Levi"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v62b"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://dbpedia.org/ontology/wikiPageID",647349
"http://hu.dbpedia.org/resource/Zachary_Levi","http://dbpedia.org/ontology/wikiPageRevisionID",23419615
"http://hu.dbpedia.org/resource/Zachary_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zacharylevi.com/"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/zacharylevi"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/130757/summary.html"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_uP1EDB-wMw"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://xmlns.com/foaf/0.1/name","Zachary Levi"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zachary_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
