"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://www.w3.org/2000/01/rdf-schema#label","Oligofrénpedagógia"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értelmi_fogyatékosság"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://dbpedia.org/ontology/wikiPageID",939523
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://dbpedia.org/ontology/wikiPageRevisionID",23682744
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Oligofr%C3%A9npedag%C3%B3gia"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Oligofr%C3%A9npedag%C3%B3gia"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://dbpedia.org/ontology/abstract","Oligofrénpedagógia kifejezés az értelmi fogyatékosok nevelését foglalja magában, a gyógypedagógia egyik fontos területe. A kifejezés az 1960-as évek elején honosodott meg a magyar gyógypedagógiai szakirodalomban, előtte az oroszból átvett defektológiát használták vagy egyszerűen az értelmi fogyatékosok neveléséről, oktatásáról vagy a német pedagógusok nyomán az értelmi fogyatékosok pedagógiájáról értekeztek."
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oligofrénpedagógia?oldid=23682744&ns=0"
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://dbpedia.org/ontology/wikiPageLength",4804
"http://hu.dbpedia.org/resource/Oligofrénpedagógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oligofrénpedagógia"
"http://hu.dbpedia.org/resource/Defektológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oligofrénpedagógia"
"http://hu.wikipedia.org/wiki/Oligofrénpedagógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oligofrénpedagógia"
