"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggtelek","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer"
"http://hu.dbpedia.org/resource/Baradla-Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://www.w3.org/2000/01/rdf-schema#label","Baradla–Domica-barlangrendszer"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fc576"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageID",391153
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23910970
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09910/index.phtml"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/science/classics/cholnoky_egenfoldon.htm"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/konyvek/Kessler_barlangok_utjain.htm"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/index.php%3Foption=com_docman&task=doc_download&gid=863&Itemid=85"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/konyvek/vass/vass.htm"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5430-1"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/hivatalos-lapok/6e37c823b6670e713ee3334a8890805d8f83c6f8/dokumentumok/275482349c39b097fc86406db40e42bccd3a2854/letoltes"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.hu/hu/menu/site/show/231/"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_065-070.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_097-100.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518215846/http:/www.arcanum.hu/fszek/"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06459/"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_037-042.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_023-026.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://barlang.hu/index.php%3Foption=com_docman&task=doc_download&gid=798&Itemid=85"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06145/index.phtml"
