"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/2000/01/rdf-schema#label","Rongy élet"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8ffw"
"http://hu.dbpedia.org/resource/Rongy_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Rongy_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Rongy_élet","http://dbpedia.org/ontology/wikiPageID",882446
"http://hu.dbpedia.org/resource/Rongy_élet","http://dbpedia.org/ontology/wikiPageRevisionID",19459167
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/cím","Rongy élet"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/eredetiCím","Sordid Lives"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/forgalmazó","Regent Releasing"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/forgatókönyvíró","Del Shores"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/főszereplő","Leslie Jordan"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Beau_Bridges"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Bedelia"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/főszereplő","Delta Burke"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/kép","Képkocka a Rongy élet című filmből.jpg"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/képaláírás","Olivia Newton-John mint Bitsy Mae Harling"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/rendező","Del Shores"
"http://hu.dbpedia.org/resource/Rongy_élet","http://hu.dbpedia.org/property/zene","George S.Clinton"
"http://hu.dbpedia.org/resource/Rongy_élet","http://dbpedia.org/ontology/abstract","A Rongy élet (Sordid Lives) Del Shores rendező független filmje, egy poros texasi városkában játszódó keserű humorú vígjáték egy széteső családról. A szabad szájú, helyenként botrányos filmben Beau Bridges egy koros és túlsúlyos transzvesztitát, Olivia Newton-John pedig egy börtönviselt, tetovált, mindig rágózó, leszbikus bárénekesnőt alakít. 2008-ban egy évad erejéig tévésorozat formájában folytatásra került. A mozifilm filmzenei albuma CD változat, a tévésorozat dalai MP3 letölthető formában jelentek meg."
"http://hu.dbpedia.org/resource/Rongy_élet","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rongy_élet","http://dbpedia.org/ontology/title","Rongy élet"
"http://hu.dbpedia.org/resource/Rongy_élet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rongy_élet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rongy_élet?oldid=19459167&ns=0"
"http://hu.dbpedia.org/resource/Rongy_élet","http://dbpedia.org/ontology/wikiPageLength",3729
"http://hu.dbpedia.org/resource/Rongy_élet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rongy_élet"
"http://hu.dbpedia.org/resource/’Tis_The_Season","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rongy_élet"
"http://hu.wikipedia.org/wiki/Rongy_élet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rongy_élet"
