"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Frank T. Hopkins"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyfv"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenylovasok"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://dbpedia.org/ontology/wikiPageID",233400
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",22672307
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=10331690"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://dbpedia.org/ontology/abstract","Frank T. Hopkins a 19. századi vadnyugat jellegzetes hőse, cowboy, postai futár, lóversenyző."
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_T._Hopkins?oldid=22672307&ns=0"
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Frank_T._Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_T._Hopkins"
"http://hu.wikipedia.org/wiki/Frank_T._Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_T._Hopkins"
