"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’ve_Been_Expecting_You","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Let_Me_Entertain_You_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Let_Me_Entertain_You_(Robbie_Williams-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Life_thru_a_Lens","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Millennium (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0j4"
"http://hu.dbpedia.org/resource/Millennium_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
