"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimorf_gombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://www.w3.org/2000/01/rdf-schema#label","Mikológia"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://dbpedia.org/ontology/wikiPageID",408395
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://dbpedia.org/ontology/wikiPageRevisionID",23307346
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://www.w3.org/2004/02/skos/core#prefLabel","Mikológia"
"http://hu.dbpedia.org/resource/Kategória:Mikológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikológia?oldid=23307346&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mikológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Mikológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/MycoBank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Párosodási_típus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Párosodási_típust_meghatározó_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Spóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Tráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Kategória:Növényvédelmi_mikológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Kalap_(mikológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Lemez_(mikológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Tönk_(mikológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikológia"
