"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://www.w3.org/2000/01/rdf-schema#label","Nógrád Megye Madách Imre Díja"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madách_Imre"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageID",1478656
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageRevisionID",23816220
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd24.hu/madachunnepsegettartanak%7Ctitle=Mad%C3%A1ch-%C3%BCnneps%C3%A9get"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.hu/index.php%3Foption=com_content&view=article&id=17&Itemid=124%23dij4%7Ctitle=N%C3%B3gr%C3%A1d"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/program/1921/Madach_Irodalmi_Nap%7Ctitle=Mad%C3%A1ch"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.hu/dijak/dij_4mell.htm%7Ctitle=%E2%80%9EN%C3%B3gr%C3%A1d"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=5101%7Ctitle=Mad%C3%A1ch-%C3%BCnneps%C3%A9g"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Name"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/szervezetNeve","Nógrád Megyei Önkormányzat Közgyűlése"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/elsőDíjátadás",1964
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://hu.dbpedia.org/property/elsőDíjátadás","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/abstract","A Nógrád Megye Madách Imre Díja vagy Madách-díj 1964-ben, a drámaköltő, Madách Imre halálának centenáriuma alkalmából alapította Nógrád megye tanácsa. Az emlékplakettet minden évben a Madách-kutatásban, a kultuszápolásban, a megye kulturális és művészeti életében legeredményesebben tevékenykedőknek adják át. A megyei Madách-ünnepségnek hagyományosan minden évben Balassagyarmat ad helyet."
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nógrád_Megye_Madách_Imre_Díja?oldid=23816220&ns=0"
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageLength",10214
"http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nógrád_Megye_Madách_Imre_Díja"
"http://hu.dbpedia.org/resource/Nógrád_megye_Madách_Imre-díja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja"
"http://hu.dbpedia.org/resource/Nógrád_megye_Madách_Imre_Díja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja"
"http://hu.wikipedia.org/wiki/Nógrád_Megye_Madách_Imre_Díja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nógrád_Megye_Madách_Imre_Díja"
