"subject","predicate","object"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/2000/01/rdf-schema#label","KD Danuvia"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/wikiPageID",613849
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/wikiPageRevisionID",20670255
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlabor.hu/roncskutatas/modules/smartsection/item.php%3Fitemid=944"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822234058/http:/www.sunblest.net/gun/Bio.htm"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.ubi.com/eve/forums/a/tpc/f/23110283/m/8981011496/p/6"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KD_Danuvia","http://xmlns.com/foaf/0.1/name","KD Danuvia"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/gyártásiDarabszám",20
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/név","KD Danuvia"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/ország","Magyar Királyság"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Király_Pál_(gépészmérnök)"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/típus","Pisztoly"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/url","http://forums.ubi.com/eve/forums/a/tpc/f/23110283/m/8981011496/p/6"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/url","http://www.netlabor.hu/roncskutatas/modules/smartsection/item.php%3Fitemid=944"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://hu.dbpedia.org/property/működésiElv","rövid csőhátrasiklásos rendszer"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/abstract","A KD Danuvia a magyar Danuvia fegyvergyár részére Király Pál által tervezett 9 mm-es (9X19mm) pisztoly. A németek komoly érdeklődést mutattak a fegyver iránt, de az 1929-es válság a tárgyalásokat meghiúsította. A fegyverből összesen 20 darab prototípus készült. A későbbi német Walther P38 pisztoly csak markolatában, és csőhosszában tér el tőle."
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Király_Pál_(gépészmérnök)"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KD_Danuvia?oldid=20670255&ns=0"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/KD_Danuvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KD_Danuvia"
"http://hu.wikipedia.org/wiki/KD_Danuvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KD_Danuvia"
