"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulminatrix","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Fulminatrix","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://www.w3.org/2000/01/rdf-schema#label","Star Wars VIII. rész – Az utolsó jedik"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://dbpedia.org/ontology/wikiPageID",1401911
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://dbpedia.org/ontology/wikiPageRevisionID",23813044
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars%3A_Episode_VIII_The_Last_Jedi"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt2527336/awards%3Fref_=tt_awd%7Ctitle=Star"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovibankenobi.blog.hu/2018/01/01/es_az_megvan_hogy_rey_magaval_vitte_a"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rian_Johnson"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/bevétel","1.0"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/cím","Star Wars: Az utolsó Jedik"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/előző","Star Wars: Az ébredő Erő"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/eredetiCím","Star Wars: The Last Jedi"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgatásiHelyszín","Skellig Michael"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgatásiHelyszín","Salar de Uyuni"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgatásiHelyszín","Pinewood Studios"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgatásiHelyszín","Dubrovnik"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/forgatókönyvíró","Rian Johnson"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Adam Driver"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Mark Hamill"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","John Boyega"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Anthony Daniels"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Gwendoline Christie"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Daisy Ridley"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Oscar Isaac"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Laura Dern"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Domhnall Gleeson"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Frank Oz"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Kelly Marie Tran"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Andy Serkis"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Lupita Nyong’o"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Benicio del Toro"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/főszereplő","Carrie Fisher"
"http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik","http://hu.dbpedia.org/property/gyártó","Lucasfilm Ltd."
