"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/2_Brothers_on_the_4th_Floor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/2_Unlimited","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/2_Unlimited","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/A_Touch_of_Class","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/A_Touch_of_Class","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/A_Year_Without_Rain_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/A_Year_Without_Rain_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Ain’t_Gonna_Wait_On_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Ain’t_Gonna_Wait_On_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Amadin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Amadin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Ann_Lee_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Ann_Lee_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Applause","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Applause","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bad_Boys_Blue","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bad_Boys_Blue","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bla_Bla_Bla","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bla_Bla_Bla","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Cappella_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Cappella_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Captain_Jack","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Captain_Jack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Culture_Beat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/DJ_BoBo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/DJ_BoBo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/DNA_(duo)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/DNA_(duo)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Dan_Bălan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
