"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://www.w3.org/2000/01/rdf-schema#label","Kobaltkék festék"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f62z"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://dbpedia.org/ontology/wikiPageID",122433
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://dbpedia.org/ontology/wikiPageRevisionID",23682094
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintan.hu"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színminta"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/c",84
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/h",222
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/title","kobaltkék"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/s",84
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/v",95
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/r",38
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/m",59
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/b",243
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/hex",2664
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/g",100
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/k",5
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://dbpedia.org/ontology/abstract","A könyvnyomtatásban is használt kobaltkék festéket alumíniumhidrátból és foszforsavas kobaltból készítették. A keveréket több órán keresztül kellett fehérre izzítani, ezután állt elő a tiszta kék szín. A kobaltkék festéket magas ára miatt ritkán használták a nyomdászok, bár színe alkalmassá tette az égbolt és más világoskék árnyalatok visszaadására."
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobaltkék_festék?oldid=23682094&ns=0"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobaltkék_festék"
"http://hu.wikipedia.org/wiki/Kobaltkék_festék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobaltkék_festék"
