"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus chloronotus"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://dbpedia.org/ontology/wikiPageID",1433684
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://dbpedia.org/ontology/wikiPageRevisionID",20644677
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phylloscopus-chloronotus"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/lemon-rumped-leaf-warbler-phylloscopus-chloronotus"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/lemon-rumped-leaf-warbler-phylloscopus-chloronotus"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/name","Phylloscopus chloronotus"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
