"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://www.w3.org/2000/01/rdf-schema#label","Papsapka kaktusz"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czgk7"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://dbpedia.org/ontology/wikiPageID",473612
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://dbpedia.org/ontology/wikiPageRevisionID",20141644
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/aut","Szűcs Lajos"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/name","Papsapka kaktusz"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/pag",105
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/tit","Kedvelt kaktuszok, pozsgások"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/wikicommons","Astrophytum myriostigma"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/wikispecies","Astrophytum myriostigma"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/binomial","Astrophytum myriostigma"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Lemaire"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csillagkaktusz"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/species","A. myriostigma"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://hu.dbpedia.org/property/tribus","Cacteae"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://dbpedia.org/ontology/abstract","A papsapka kaktusz (püspökkaktusz, Astrophytum myriostigma) a kaktuszfélék (Cactaceae) családjába tartozó kaktuszformák (Cactoideae) alcsaládjának és csillagkaktusz nemzetségének egyik, dísznövényként sokfelé, így Magyarországon is kedvelt faja."
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papsapka_kaktusz?oldid=20141644&ns=0"
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Papsapka_kaktusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papsapka_kaktusz"
"http://hu.wikipedia.org/wiki/Papsapka_kaktusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papsapka_kaktusz"
