"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://www.w3.org/2000/01/rdf-schema#label","Radim Jančura"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageID",1718064
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageRevisionID",23689450
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223023621/http:/www.cbw.cz/article/jancura-the-one-who-gets-what-he-wants.aspx"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/0/ef5e819a-7100-11dc-98fc-0000779fd2ac.html%3Fnclick_check=1"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageExternalLink","http://praguemonitor.com/2009/12/01/businessman-spend-millions-anti-%C4%8Dssd-campaign"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/en/article/115855"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.regionalbahn.hu/2020/08/regiojet-interju-radim-jancura.html"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/date","April 2018"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/date",20200812185932
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/fixAttempted","yes"
"http://hu.dbpedia.org/resource/Radim_Jančura","http://hu.dbpedia.org/property/url","https://www.regionalbahn.hu/2020/08/regiojet-interju-radim-jancura.html"
