"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/2000/01/rdf-schema#label","Hevessy Sári"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gímesiek"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/wikiPageID",1473707
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/wikiPageRevisionID",23513291
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/hevessy-sari/"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=Lexicon&op=personid&id=438"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2009/Gimes_evszazadai/pages/ge_005_a-gim_tuz_rov_tort.htm"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/abstract","Hevessy Sári (Gímes, 1897. január 19. - Nyitra, 1981. július 28.) tanítónő, költő, pedagógiai szakíró, főiskolai oktató."
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hevessy_Sári?oldid=23513291&ns=0"
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Hevessy_Sári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hevessy_Sári"
"http://hu.wikipedia.org/wiki/Hevessy_Sári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hevessy_Sári"
