"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Szenes likacsosgomba"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1731334
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23159856
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=60"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/bjerkandera_adusta.html"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/bjerkandera-adusta.php"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monaconatureencyclopedia.com/bjerkandera-adusta/%3Flang=en"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/name","Szenes likacsosgomba"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meruliaceae"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Bjerkandera adusta"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/binomial","Bjerkandera adusta"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/binomialAuthority","P.Karst."
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://hu.dbpedia.org/property/genus","Bjerkandera"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/abstract","A szenes likacsosgomba (Bjerkandera adusta) a családba tartozó, az egész világon elterjedt, lombos fák elhalt törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenes_likacsosgomba?oldid=23159856&ns=0"
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Szenes_likacsosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenes_likacsosgomba"
"http://hu.dbpedia.org/resource/Bjerkandera_adusta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenes_likacsosgomba"
"http://hu.wikipedia.org/wiki/Szenes_likacsosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenes_likacsosgomba"
