"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Ulas nemzetség"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunok"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageID",1754427
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23732204
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nagykun%20Ker%C3%BClet.html"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/a_kunok_magyarorszagon/pages/006_a_lappango_autonomia.htm"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000097/root/0003/0005/0002-d6.html"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03002/00074/pdf/EPA03002_jaszkunsag_197605_220102_054-062.pdf"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02926/00025/pdf/EPA02926_termeszet_vilaga_2015_01_1-16.pdf"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/kunulas.html"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatmedence.net/tarsadalomneprajz/torteneti-neprajz/866-a-zador-hid-"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/abstract","Innen: Wikimedia CommonsAz Ulaş, Ulas (Olás) nemzetség az ősi kun nemzetségek egyike."
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulas_nemzetség?oldid=23732204&ns=0"
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://dbpedia.org/ontology/wikiPageLength",6334
"http://hu.dbpedia.org/resource/Ulas_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulas_nemzetség"
"http://hu.wikipedia.org/wiki/Ulas_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulas_nemzetség"
