"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Priuli (naplóíró)"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1476-ban_született_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://dbpedia.org/ontology/wikiPageID",1640434
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23782250
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/ch03s20.html"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unive.it/media/allegato/dipartimenti/studi_storici/annali%202006/PALAZZO.pdf"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://hu.dbpedia.org/property/url","https://www.unive.it/media/allegato/dipartimenti/studi_storici/annali%202006/PALAZZO.pdf"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://dbpedia.org/ontology/abstract","Girolamo Priuli (1476–1547) velencei kereskedő és bankár, naplója rendkívül fontos forrás a levantei kereskedelem szempontjából kiemelkedő fontosságú eseményről: a keleti útnak a portugálok által történt felfedezéséről, amely döntő mértékben járult hozzá Velence lehanyatlásához."
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girolamo_Priuli_(naplóíró)?oldid=23782250&ns=0"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girolamo_Priuli_(naplóíró)"
"http://hu.wikipedia.org/wiki/Girolamo_Priuli_(naplóíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girolamo_Priuli_(naplóíró)"
