"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Serena","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Aldo_Serena","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Luca_Badoer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/2000/01/rdf-schema#label","Montebelluna"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxk_l"
"http://hu.dbpedia.org/resource/Montebelluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/wikiPageID",636646
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/wikiPageRevisionID",16918421
"http://hu.dbpedia.org/resource/Montebelluna","http://xmlns.com/foaf/0.1/name","Montebelluna"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/kép","Piazza Negrelli.JPG"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/név","Montebelluna"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/terület","48.98"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/megye","Treviso"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/irányítószám",31044
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/népsűrűség",619.7
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Montebelluna","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/abstract","Montebelluna város Olaszországban, Treviso tartományban, a Veneto régióban. Népessége 30.817."
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/area",4.898e+07
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/postalCode","31044"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Montebelluna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montebelluna?oldid=16918421&ns=0"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/PopulatedPlace/area","48.98"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/wikiPageLength",4068
"http://hu.dbpedia.org/resource/Montebelluna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montebelluna"
"http://hu.wikipedia.org/wiki/Montebelluna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montebelluna"
