"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://www.w3.org/2000/01/rdf-schema#label","Ak Barsz Kazany"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kr7d"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/wikiPageID",896351
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/wikiPageRevisionID",23843034
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928075852/http:/www.khl.hu/akbarsz.html"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204050955/http:/eng.ak-bars.ru/"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/honlap","eng.ak-bars.ru"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/név","Ak Barsz Kazany"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kazany"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Tatnyefty"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Zinetula_Hajdarovics_Biljaletgyinov"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/TatNyefty_Arena"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság1Eredmény","Győzelem 2009, 2010, 2018"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság1Név","http://hu.dbpedia.org/resource/Gagarin-kupa"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság2Eredmény","Győzelem 2007"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság2Név","IIHF European champions cup"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság3Eredmény","Győzelem 2008, 3. hely 1999"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság3Név","IIHF Continental Cup championships"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság4Eredmény","Győzelem 1962, 1976"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/bajnokság4Név","http://hu.dbpedia.org/resource/RSFSR"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/VHL"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/Nyeftyanyik"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/MHL"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/Barsz(jégkorongcsapat)"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szvitov"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Harlamov"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/főcsoportgyőzelmek",1998
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/menedzser","http://hu.dbpedia.org/resource/Shavaleev_Ravil_Shagimardanovich"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/abstract","Az Ak Barsz Kazany (oroszul:Ак Барс Казань ) egy profi orosz jégkorongcsapat. A Kontinentális Jégkorong Ligában (KHL) a -csoport tagja."
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ak_Barsz_Kazany?oldid=23843034&ns=0"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ak_Barsz_Kazany"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Tyerescsenko","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Ak_Barsz_Kazany"
"http://hu.dbpedia.org/resource/Niko_Kapanen","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Ak_Barsz_Kazany"
"http://hu.wikipedia.org/wiki/Ak_Barsz_Kazany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ak_Barsz_Kazany"
