"subject","predicate","object"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/2000/01/rdf-schema#label","6649 Yokotatakao"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl67b"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://dbpedia.org/ontology/wikiPageID",598696
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://dbpedia.org/ontology/wikiPageRevisionID",16729080
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/aphélium",475249173
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/excentricitás",0.253
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/felszállóCsomó",325.538
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/félNagytengely",379359406
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/inklináció",7.195
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/közepesAnomália",218.799
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/név",6649
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/perihélium",283469639
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/perihéliumSzöge",349.073
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/periódus",1474.98
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://dbpedia.org/ontology/abstract","A 6649 Yokotatakao (ideiglenes jelöléssel 1991 RN) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1991. szeptember 5-én."
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6649_Yokotatakao?oldid=16729080&ns=0"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6649_Yokotatakao"
"http://hu.wikipedia.org/wiki/6649_Yokotatakao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6649_Yokotatakao"
