"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://www.w3.org/2000/01/rdf-schema#label","Keskenylevelű tüdőfű"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8q1vn"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőfüvek"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://dbpedia.org/ontology/wikiPageID",572372
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22667725
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/name","Keskenylevelű tüdőfű"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikicommons","Pulmonaria angustifolia"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/binomial","Pulmonaria angustifolia"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/genus","Pulmonaria"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/species","P. angustifolia"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://dbpedia.org/ontology/abstract","A keskenylevelű tüdőfű (Pulmonaria angustifolia) a borágófélék (Boraginaceae) családjába tartozó Pulmonaria nemzetség 4 Magyarországon is előforduló fajának egyike."
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keskenylevelű_tüdőfű?oldid=22667725&ns=0"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keskenylevelű_tüdőfű"
"http://hu.dbpedia.org/resource/Tüdőfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű"
"http://hu.dbpedia.org/resource/Pulmonaria_angustifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű"
"http://hu.wikipedia.org/wiki/Keskenylevelű_tüdőfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű"
