"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/2000/01/rdf-schema#label","Abendzeitung"
"http://hu.dbpedia.org/resource/Abendzeitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9g_l"
"http://hu.dbpedia.org/resource/Abendzeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Abendzeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Abendzeitung","http://dbpedia.org/ontology/wikiPageID",665172
"http://hu.dbpedia.org/resource/Abendzeitung","http://dbpedia.org/ontology/wikiPageRevisionID",22483748
"http://hu.dbpedia.org/resource/Abendzeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abendzeitung.de/"
"http://hu.dbpedia.org/resource/Abendzeitung","http://xmlns.com/foaf/0.1/name","Abendzeitung"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/főszerkesztő","Arno Makowsky"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/kiadó","Die Abendzeitung GmbH & Co. KG"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/név","Abendzeitung"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/példányszám",146912
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Abendzeitung","http://hu.dbpedia.org/property/weboldal","www.abendzeitung.de"
