"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_kaliber","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_James_Olmos"
"http://hu.dbpedia.org/resource/Az_én_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_James_Olmos"
"http://hu.dbpedia.org/resource/Csillagközi_romboló_(televíziós_sorozat,_2004)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_James_Olmos"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://www.w3.org/2000/01/rdf-schema#label","Edward James Olmos"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://dbpedia.org/ontology/wikiPageID",1572820
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://dbpedia.org/ontology/wikiPageRevisionID",23453954
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/edward-james-olmos-11459.html"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/mexikoi_magyar_a_szarnyas_fejvadasz-305953"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://xmlns.com/foaf/0.1/name","Edward James Olmos"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznek"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_mellékszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/cím","Edward James Olmos díjai"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/imdb",1579
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/kép","Edward James Olmos Sept 06 crop face.jpg"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/képaláírás","Edward James Olmos 2006-ban"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/név","Edward James Olmos"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/port.hu",7912
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
