"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús csaták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://dbpedia.org/ontology/wikiPageID",553227
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://dbpedia.org/ontology/wikiPageRevisionID",13416586
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús csaták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_csaták?oldid=13416586&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták_frontok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták"
