"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://www.w3.org/2000/01/rdf-schema#label","MÜTF Oktatási Központ"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://dbpedia.org/ontology/wikiPageID",1372242
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22090546
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414054736/http:/mutf.ro/"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://dbpedia.org/ontology/abstract","A MÜTF Oktatási Központ története 1998-ban kezdődött, amikor az akkor még Modern Üzleti Tudományok Főiskolája nevet viselő tatabányai oktatási intézmény székelyudvarhelyi kihelyezett tagozatán elkezdődött a magyar nyelvű gazdasági képzés. Az idő teltével azonban egyre nyilvánvalóbbá vált, hogy a helyi gazdaságnak különféle tudású, képességű emberekre van szüksége. Így kerültek partnerségbe a Modern Üzleti Tudományok Főiskolája (ma már Edutus Főiskola) mellett a győri , a Budapesti Gazdasági Főiskolával (ma már Budapesti Gazdasági Egyetem), a keszthelyi Pannon Egyetemmel, valamint az Óbudai Egyetemmel is. A gazdasági képzések tehát kiegészültek műszaki képzésekkel is. A felsőoktatás mellett egyre fontosabb szerepet kapott a felnőtt- és diákképzés, valamint a vállalati együttműködések is."
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÜTF_Oktatási_Központ?oldid=22090546&ns=0"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://dbpedia.org/ontology/wikiPageLength",13171
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÜTF_Oktatási_Központ"
"http://hu.wikipedia.org/wiki/MÜTF_Oktatási_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ"
