"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Lázadás","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/2000/01/rdf-schema#label","Andrew Lesnie"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcd5"
"http://hu.dbpedia.org/resource/Andrew_Lesnie","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sydney"
