"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőfény","http://www.w3.org/2000/01/rdf-schema#label","Mezőfény"
"http://hu.dbpedia.org/resource/Mezőfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Mezőfény","http://dbpedia.org/ontology/wikiPageID",269749
"http://hu.dbpedia.org/resource/Mezőfény","http://dbpedia.org/ontology/wikiPageRevisionID",23550911
"http://hu.dbpedia.org/resource/Mezőfény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319190609/http:/www.consiliullocalfoieni.ro/htmls/indexh.htm"
"http://hu.dbpedia.org/resource/Mezőfény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consiliullocalfoieni.ro"
"http://hu.dbpedia.org/resource/Mezőfény","http://dbpedia.org/ontology/wikiPageExternalLink","http://szttade.ro/index.php/"
"http://hu.dbpedia.org/resource/Mezőfény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/mezofeny"
"http://hu.dbpedia.org/resource/Mezőfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mezőfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőfény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Mezőfény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mezőfény","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
