"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://www.w3.org/2000/01/rdf-schema#label","Litvánia címere"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tpd6"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://dbpedia.org/ontology/wikiPageID",84941
"http://hu.dbpedia.org/resource/Litvánia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",15475302
"http://hu.dbpedia.org/resource/Litvánia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/flitauen.htm%23wappen"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://dbpedia.org/ontology/abstract","Litvánia címerét a 14. század végén vezették be. Litvánul vytisnek nevezték, ami azt jelenti: „küldönc”, „lovag”. Azonban minthogy a „vyti” ige azt jelenti: „üldöz, sietve követ, hogy megelőzze”, magyarul „üldözés”, vagy ""üldöző"" lehetne a címer elnevezése. A litván címer – vagyis az „üldözés” – egy páncélos középkori lovagot ábrázol egy vágtázó lovon, kivont karddal a feje felett. A 18. század végéig az „üldözés” vörös mezőben szerepelt Litvánia összes hadi- és állami zászlaján. Majd 1918-ban, amikor Litvánia visszanyerte függetlenségét, a vytis, vagyis „üldözés” vált a fő ábrává mind az állami, mind pedig az elnöki lobogó előlapján. 1991-ben, az ország függetlenné válásakor újra bevezették a címert, és azóta szerepel az elnöki zászlón, valamint a hadi lobogón is. A 2015-ben bevezetett litván euróérmék nemzeti oldalán is ugyanez a motívum látható."
"http://hu.dbpedia.org/resource/Litvánia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litvánia_címere?oldid=15475302&ns=0"
"http://hu.dbpedia.org/resource/Litvánia_címere","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Litvánia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litvánia_címere"
"http://hu.wikipedia.org/wiki/Litvánia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litvánia_címere"
