"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemes_történet_(Szekfű–Hóman–Kerényi)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/II._Louis_de_Bourbon-Condé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Magyar_történet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Magyar_történet","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Névmagyarosítás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Pataria","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Prohászka_Lajos","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szekfű_Gyula"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Szekfű Gyula"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_a_Szovjetunióban"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageID",440205
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23816855
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06899"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06912"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1178/"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1141/"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3565/"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106113028/http:/www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/szekfu-gyula"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/szekfu-gyula"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06601"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/szekfu_gyula_mi_a_magyar.pdf"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026152512/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/szekfu_g.htm"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00940"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06106/html/"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/szekfu-gyula-es-ami-utana-kovetkezik"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekfű_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
