"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők","http://www.w3.org/2000/01/rdf-schema#label","Sebők"
"http://hu.dbpedia.org/resource/Sebők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sebők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sebők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sebők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sebők","http://dbpedia.org/ontology/wikiPageID",627360
"http://hu.dbpedia.org/resource/Sebők","http://dbpedia.org/ontology/wikiPageRevisionID",12336426
"http://hu.dbpedia.org/resource/Sebők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebestyén"
"http://hu.dbpedia.org/resource/Sebők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebők?oldid=12336426&ns=0"
"http://hu.dbpedia.org/resource/Sebők","http://dbpedia.org/ontology/wikiPageLength",231
"http://hu.dbpedia.org/resource/Sebők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebők"
"http://hu.wikipedia.org/wiki/Sebők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebők"
