"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Cominotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Filfla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Generális-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Gozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Gozo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Málta szigetei"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://dbpedia.org/ontology/wikiPageID",217715
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13373028
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Málta szigetei"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_szigetei?oldid=13373028&ns=14"
"http://hu.dbpedia.org/resource/Malta_(Málta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
