"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://www.w3.org/2000/01/rdf-schema#label","Speicher XI (Bréma)"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_(város)"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://dbpedia.org/ontology/wikiPageID",340464
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://dbpedia.org/ontology/wikiPageRevisionID",21825004
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speicherelf.de/"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://dbpedia.org/ontology/abstract","A Speicher XI (magyarul: 11-es raktár) egy Brémában álló építészeti emlék, amely megjelenésében a 20. század elejének kikötői építészetét őrzi. Az egykori raktárépületben ma már múzeumok és egy felsőoktatási intézmény működik."
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Speicher_XI_(Bréma)?oldid=21825004&ns=0"
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Speicher_XI_(Bréma)"
"http://hu.wikipedia.org/wiki/Speicher_XI_(Bréma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Speicher_XI_(Bréma)"
