"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgóhegy","http://www.w3.org/2000/01/rdf-schema#label","Burgóhegy"
"http://hu.dbpedia.org/resource/Burgóhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Burgóhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/wikiPageID",600712
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/wikiPageRevisionID",22498638
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Burgauberg-Neudauberg.html"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgauberg-neudauberg.at/"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/burgauberg.htm"
"http://hu.dbpedia.org/resource/Burgóhegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Burgóhegy","http://xmlns.com/foaf/0.1/name","Burgóhegy"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/név","Burgóhegy"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/url","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Burgauberg-Neudauberg.html"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/alapításÉve",1795
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/helyiNév","Burgauberg"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/irányítószám",8291
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/rang","Burgóhegy-Magashegy része"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/polgármester","Franz Glaser"
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/körzethívószám",3326
"http://hu.dbpedia.org/resource/Burgóhegy","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/abstract","Burgóhegy (németül: Burgauberg) Burgóhegy-Magashegy településrésze, egykor önálló község Ausztriában Burgenland tartományban a Németújvári járásban,"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/areaCode","03326"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/postalCode","8291"
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Burgóhegy","http://dbpedia.org/ontology/status","Burgóhegy-Magashegy része"
