"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://www.w3.org/2000/01/rdf-schema#label","Mad Max – A harag útja"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mad_Max"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://dbpedia.org/ontology/wikiPageID",1287035
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://dbpedia.org/ontology/wikiPageRevisionID",23894734
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
