"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://www.w3.org/2000/01/rdf-schema#label","Sant’Eufemia"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzdbh"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://dbpedia.org/ontology/wikiPageID",458502
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://dbpedia.org/ontology/wikiPageRevisionID",22800894
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://dbpedia.org/ontology/abstract","A Sant’Eufemia (Corso Italia) egy milánói bazilika."
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Eufemia?oldid=22800894&ns=0"
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Sant’Eufemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Eufemia"
"http://hu.wikipedia.org/wiki/Sant’Eufemia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Eufemia"
