"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://www.w3.org/2000/01/rdf-schema#label","1999 a televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://dbpedia.org/ontology/wikiPageID",1065096
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://dbpedia.org/ontology/wikiPageRevisionID",14149994
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999"
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://www.w3.org/2004/02/skos/core#prefLabel","1999 a televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1999_a_televíziózásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1999_a_televíziózásban?oldid=14149994&ns=14"
