"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/2000/01/rdf-schema#label","Tavo"
"http://hu.dbpedia.org/resource/Tavo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/wikiPageID",340494
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/wikiPageRevisionID",22493733
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=593"
"http://hu.dbpedia.org/resource/Tavo","http://xmlns.com/foaf/0.1/name","Tavo"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/név","Tavo"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/forrás","Monte Guardiola"
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/forrásszint",1828
"http://hu.dbpedia.org/resource/Tavo","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/abstract","A Tavo egy olaszországi folyó, mely a Gran Sasso d’Italia egyik csúcsának, a Monte Guardiolának (1828 m) a lejtőiről ered. Átszeli L’Aquila valamint Pescara megyéket, és Cappelle sul Tavo község mellett a Finóval egyesülve létrehozza a Salinet. Mellékfolyói a Fosso dei Canneto és a Gallero."
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Tavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavo?oldid=22493733&ns=0"
"http://hu.dbpedia.org/resource/Tavo","http://dbpedia.org/ontology/wikiPageLength",671
"http://hu.dbpedia.org/resource/Tavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavo"
"http://hu.wikipedia.org/wiki/Tavo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavo"
